Versicherer;Kanton;Hoheitsgebiet;Gesch�ftsjahr;Erhebungsjahr;Region;Altersklasse;Unfalleinschluss;Tarif;Tariftyp;Altersuntergruppe;Franchisestufe;Franchise;Pr�mie;isBaseP;isBaseF;Tarifbezeichnung
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;MIT-UNF;SanaTel;TAR-DIV;K1;FRAST7;FRA-600;96.4;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;MIT-UNF;SanaTel;TAR-DIV;K5;FRAST7;FRA-600;72.3;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;MIT-UNF;SanaTel;TAR-DIV;;FRAST1;FRA-300;450.6;0;1;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;MIT-UNF;SanaTel;TAR-DIV;;FRAST2;FRA-500;439.1;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;MIT-UNF;SanaTel;TAR-DIV;;FRAST3;FRA-1000;410.1;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;MIT-UNF;SanaTel;TAR-DIV;;FRAST4;FRA-1500;380.6;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;MIT-UNF;SanaTel;TAR-DIV;;FRAST5;FRA-2000;351.6;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;MIT-UNF;SanaTel;TAR-DIV;;FRAST6;FRA-2500;322.6;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;MIT-UNF;SanaTel;TAR-DIV;;FRAST1;FRA-300;576.6;0;1;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;MIT-UNF;SanaTel;TAR-DIV;;FRAST2;FRA-500;565.1;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;MIT-UNF;SanaTel;TAR-DIV;;FRAST3;FRA-1000;536.1;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;MIT-UNF;SanaTel;TAR-DIV;;FRAST4;FRA-1500;506.6;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;MIT-UNF;SanaTel;TAR-DIV;;FRAST5;FRA-2000;477.6;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;MIT-UNF;SanaTel;TAR-DIV;;FRAST6;FRA-2500;448.6;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;BASE;TAR-BASE;K1;FRAST1;FRA-0;135.7;0;1;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;BASE;TAR-BASE;K5;FRAST1;FRA-0;101.9;0;1;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;BASE;TAR-BASE;K1;FRAST2;FRA-100;130.3;0;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;BASE;TAR-BASE;K5;FRAST2;FRA-100;97.8;0;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;BASE;TAR-BASE;K1;FRAST3;FRA-200;124.9;0;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;BASE;TAR-BASE;K5;FRAST3;FRA-200;93.8;0;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;BASE;TAR-BASE;K1;FRAST4;FRA-300;119.5;0;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;BASE;TAR-BASE;K5;FRAST4;FRA-300;89.6;0;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;BASE;TAR-BASE;K1;FRAST5;FRA-400;114.1;0;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;BASE;TAR-BASE;K5;FRAST5;FRA-400;85.6;0;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;BASE;TAR-BASE;K1;FRAST6;FRA-500;108.7;0;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;BASE;TAR-BASE;K5;FRAST6;FRA-500;81.5;0;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;BASE;TAR-BASE;K1;FRAST7;FRA-600;103.2;0;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;BASE;TAR-BASE;K5;FRAST7;FRA-600;77.4;0;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;BASE;TAR-BASE;;FRAST1;FRA-300;465.6;0;1;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;BASE;TAR-BASE;;FRAST2;FRA-500;454.9;0;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;BASE;TAR-BASE;;FRAST3;FRA-1000;427.9;0;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;BASE;TAR-BASE;;FRAST4;FRA-1500;400.5;0;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;BASE;TAR-BASE;;FRAST5;FRA-2000;373.5;0;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;BASE;TAR-BASE;;FRAST6;FRA-2500;346.6;0;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;BASE;TAR-BASE;;FRAST1;FRA-300;602.5;0;1;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;BASE;TAR-BASE;;FRAST2;FRA-500;591.8;0;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;BASE;TAR-BASE;;FRAST3;FRA-1000;564.8;0;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;BASE;TAR-BASE;;FRAST4;FRA-1500;537.4;0;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;BASE;TAR-BASE;;FRAST5;FRA-2000;510.4;0;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;BASE;TAR-BASE;;FRAST6;FRA-2500;483.5;0;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;OptiMed;TAR-HMO;K1;FRAST1;FRA-0;120.9;0;1;OptiMed
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;OptiMed;TAR-HMO;K5;FRAST1;FRA-0;90.7;0;1;OptiMed
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;OptiMed;TAR-HMO;K1;FRAST2;FRA-100;115.5;0;0;OptiMed
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;OptiMed;TAR-HMO;K5;FRAST2;FRA-100;86.6;0;0;OptiMed
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;OptiMed;TAR-HMO;K1;FRAST3;FRA-200;110.1;0;0;OptiMed
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;OptiMed;TAR-HMO;K5;FRAST3;FRA-200;82.6;0;0;OptiMed
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;OptiMed;TAR-HMO;K1;FRAST4;FRA-300;104.6;0;0;OptiMed
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;OptiMed;TAR-HMO;K5;FRAST4;FRA-300;78.4;0;0;OptiMed
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;OptiMed;TAR-HMO;K1;FRAST5;FRA-400;99.2;0;0;OptiMed
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;OptiMed;TAR-HMO;K5;FRAST5;FRA-400;74.4;0;0;OptiMed
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;OptiMed;TAR-HMO;K1;FRAST6;FRA-500;93.8;0;0;OptiMed
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;OptiMed;TAR-HMO;K5;FRAST6;FRA-500;70.4;0;0;OptiMed
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;OptiMed;TAR-HMO;K1;FRAST7;FRA-600;88.3;0;0;OptiMed
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;OptiMed;TAR-HMO;K5;FRAST7;FRA-600;66.3;0;0;OptiMed
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;OptiMed;TAR-HMO;;FRAST1;FRA-300;405.2;0;1;OptiMed
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;OptiMed;TAR-HMO;;FRAST2;FRA-500;394.5;0;0;OptiMed
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;OptiMed;TAR-HMO;;FRAST3;FRA-1000;367.5;0;0;OptiMed
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;OptiMed;TAR-HMO;;FRAST4;FRA-1500;340.1;0;0;OptiMed
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;OptiMed;TAR-HMO;;FRAST5;FRA-2000;313.1;0;0;OptiMed
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;OptiMed;TAR-HMO;;FRAST6;FRA-2500;286.1;0;0;OptiMed
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;OptiMed;TAR-HMO;;FRAST1;FRA-300;524.2;0;1;OptiMed
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;OptiMed;TAR-HMO;;FRAST2;FRA-500;513.5;0;0;OptiMed
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;OptiMed;TAR-HMO;;FRAST3;FRA-1000;486.5;0;0;OptiMed
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;OptiMed;TAR-HMO;;FRAST4;FRA-1500;459.1;0;0;OptiMed
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;OptiMed;TAR-HMO;;FRAST5;FRA-2000;432.1;0;0;OptiMed
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;OptiMed;TAR-HMO;;FRAST6;FRA-2500;405.2;0;0;OptiMed
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;PrimaCare;TAR-HAM;K1;FRAST1;FRA-0;124.9;0;1;PrimaCare
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;PrimaCare;TAR-HAM;K5;FRAST1;FRA-0;93.7;0;1;PrimaCare
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;PrimaCare;TAR-HAM;K1;FRAST2;FRA-100;119.6;0;0;PrimaCare
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;PrimaCare;TAR-HAM;K5;FRAST2;FRA-100;89.7;0;0;PrimaCare
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;PrimaCare;TAR-HAM;K1;FRAST3;FRA-200;114.2;0;0;PrimaCare
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;PrimaCare;TAR-HAM;K5;FRAST3;FRA-200;85.7;0;0;PrimaCare
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;PrimaCare;TAR-HAM;K1;FRAST4;FRA-300;108.7;0;0;PrimaCare
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;PrimaCare;TAR-HAM;K5;FRAST4;FRA-300;81.6;0;0;PrimaCare
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;PrimaCare;TAR-HAM;K1;FRAST5;FRA-400;103.3;0;0;PrimaCare
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;PrimaCare;TAR-HAM;K5;FRAST5;FRA-400;77.5;0;0;PrimaCare
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;PrimaCare;TAR-HAM;K1;FRAST6;FRA-500;97.9;0;0;PrimaCare
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;PrimaCare;TAR-HAM;K5;FRAST6;FRA-500;73.5;0;0;PrimaCare
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;PrimaCare;TAR-HAM;K1;FRAST7;FRA-600;92.4;0;0;PrimaCare
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;PrimaCare;TAR-HAM;K5;FRAST7;FRA-600;69.3;0;0;PrimaCare
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;PrimaCare;TAR-HAM;;FRAST1;FRA-300;419.1;0;1;PrimaCare
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;PrimaCare;TAR-HAM;;FRAST2;FRA-500;408.4;0;0;PrimaCare
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;PrimaCare;TAR-HAM;;FRAST3;FRA-1000;381.4;0;0;PrimaCare
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;PrimaCare;TAR-HAM;;FRAST4;FRA-1500;354;0;0;PrimaCare
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;PrimaCare;TAR-HAM;;FRAST5;FRA-2000;327;0;0;PrimaCare
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;PrimaCare;TAR-HAM;;FRAST6;FRA-2500;300.1;0;0;PrimaCare
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;PrimaCare;TAR-HAM;;FRAST1;FRA-300;530.2;0;1;PrimaCare
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;PrimaCare;TAR-HAM;;FRAST2;FRA-500;519.5;0;0;PrimaCare
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;PrimaCare;TAR-HAM;;FRAST3;FRA-1000;492.6;0;0;PrimaCare
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;PrimaCare;TAR-HAM;;FRAST4;FRA-1500;465.1;0;0;PrimaCare
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;PrimaCare;TAR-HAM;;FRAST5;FRA-2000;438.2;0;0;PrimaCare
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;PrimaCare;TAR-HAM;;FRAST6;FRA-2500;411.2;0;0;PrimaCare
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;PrimaFlex;TAR-DIV;K1;FRAST1;FRA-0;119.5;0;1;PrimaFlex
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;PrimaFlex;TAR-DIV;K5;FRAST1;FRA-0;89.6;0;1;PrimaFlex
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;PrimaFlex;TAR-DIV;K1;FRAST2;FRA-100;114.1;0;0;PrimaFlex
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;PrimaFlex;TAR-DIV;K5;FRAST2;FRA-100;85.6;0;0;PrimaFlex
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;PrimaFlex;TAR-DIV;K1;FRAST3;FRA-200;108.7;0;0;PrimaFlex
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;PrimaFlex;TAR-DIV;K5;FRAST3;FRA-200;81.5;0;0;PrimaFlex
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;PrimaFlex;TAR-DIV;K1;FRAST4;FRA-300;103.2;0;0;PrimaFlex
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;PrimaFlex;TAR-DIV;K5;FRAST4;FRA-300;77.4;0;0;PrimaFlex
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;PrimaFlex;TAR-DIV;K1;FRAST5;FRA-400;97.8;0;0;PrimaFlex
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;PrimaFlex;TAR-DIV;K5;FRAST5;FRA-400;73.4;0;0;PrimaFlex
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;PrimaFlex;TAR-DIV;K1;FRAST6;FRA-500;92.4;0;0;PrimaFlex
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;PrimaFlex;TAR-DIV;K5;FRAST6;FRA-500;69.3;0;0;PrimaFlex
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;PrimaFlex;TAR-DIV;K1;FRAST7;FRA-600;86.9;0;0;PrimaFlex
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;PrimaFlex;TAR-DIV;K5;FRAST7;FRA-600;65.2;0;0;PrimaFlex
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;PrimaFlex;TAR-DIV;;FRAST1;FRA-300;405.2;0;1;PrimaFlex
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;PrimaFlex;TAR-DIV;;FRAST2;FRA-500;394.5;0;0;PrimaFlex
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;PrimaFlex;TAR-DIV;;FRAST3;FRA-1000;367.5;0;0;PrimaFlex
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;PrimaFlex;TAR-DIV;;FRAST4;FRA-1500;340.1;0;0;PrimaFlex
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;PrimaFlex;TAR-DIV;;FRAST5;FRA-2000;313.1;0;0;PrimaFlex
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;PrimaFlex;TAR-DIV;;FRAST6;FRA-2500;286.1;0;0;PrimaFlex
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;PrimaFlex;TAR-DIV;;FRAST1;FRA-300;521.2;0;1;PrimaFlex
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;PrimaFlex;TAR-DIV;;FRAST2;FRA-500;510.5;0;0;PrimaFlex
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;PrimaFlex;TAR-DIV;;FRAST3;FRA-1000;483.6;0;0;PrimaFlex
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;PrimaFlex;TAR-DIV;;FRAST4;FRA-1500;456.1;0;0;PrimaFlex
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;PrimaFlex;TAR-DIV;;FRAST5;FRA-2000;429.2;0;0;PrimaFlex
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;PrimaFlex;TAR-DIV;;FRAST6;FRA-2500;402.2;0;0;PrimaFlex
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;SanaTel;TAR-DIV;K1;FRAST1;FRA-0;122.3;0;1;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;SanaTel;TAR-DIV;K5;FRAST1;FRA-0;91.7;0;1;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;SanaTel;TAR-DIV;K1;FRAST2;FRA-100;116.9;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;SanaTel;TAR-DIV;K5;FRAST2;FRA-100;87.7;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;SanaTel;TAR-DIV;K1;FRAST3;FRA-200;111.5;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;SanaTel;TAR-DIV;K5;FRAST3;FRA-200;83.7;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;SanaTel;TAR-DIV;K1;FRAST4;FRA-300;106;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;SanaTel;TAR-DIV;K5;FRAST4;FRA-300;79.6;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;SanaTel;TAR-DIV;K1;FRAST5;FRA-400;100.6;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;SanaTel;TAR-DIV;K5;FRAST5;FRA-400;75.5;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;SanaTel;TAR-DIV;K1;FRAST6;FRA-500;95.2;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;SanaTel;TAR-DIV;K5;FRAST6;FRA-500;71.5;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;SanaTel;TAR-DIV;K1;FRAST7;FRA-600;89.7;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-KIN;OHN-UNF;SanaTel;TAR-DIV;K5;FRAST7;FRA-600;67.3;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;SanaTel;TAR-DIV;;FRAST1;FRA-300;419.1;0;1;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;SanaTel;TAR-DIV;;FRAST2;FRA-500;408.4;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;SanaTel;TAR-DIV;;FRAST3;FRA-1000;381.4;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;SanaTel;TAR-DIV;;FRAST4;FRA-1500;354;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;SanaTel;TAR-DIV;;FRAST5;FRA-2000;327;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-JUG;OHN-UNF;SanaTel;TAR-DIV;;FRAST6;FRA-2500;300.1;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;SanaTel;TAR-DIV;;FRAST1;FRA-300;536.3;0;1;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;SanaTel;TAR-DIV;;FRAST2;FRA-500;525.6;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;SanaTel;TAR-DIV;;FRAST3;FRA-1000;498.6;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;SanaTel;TAR-DIV;;FRAST4;FRA-1500;471.2;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;SanaTel;TAR-DIV;;FRAST5;FRA-2000;444.2;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH1;AKL-ERW;OHN-UNF;SanaTel;TAR-DIV;;FRAST6;FRA-2500;417.2;0;0;SanaTel
0343;BE;CH;2024;2023;PR-REG CH2;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K1;FRAST1;FRA-0;131.4;1;1;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH2;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K5;FRAST1;FRA-0;98.6;1;1;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH2;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K1;FRAST2;FRA-100;125.6;1;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH2;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K5;FRAST2;FRA-100;94.2;1;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH2;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K1;FRAST3;FRA-200;119.8;1;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH2;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K5;FRAST3;FRA-200;89.9;1;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH2;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K1;FRAST4;FRA-300;113.9;1;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH2;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K5;FRAST4;FRA-300;85.5;1;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH2;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K1;FRAST5;FRA-400;108.1;1;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH2;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K5;FRAST5;FRA-400;81.1;1;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH2;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K1;FRAST6;FRA-500;102.3;1;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH2;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K5;FRAST6;FRA-500;76.8;1;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH2;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K1;FRAST7;FRA-600;96.4;1;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH2;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K5;FRAST7;FRA-600;72.3;1;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH2;AKL-JUG;MIT-UNF;BASE;TAR-BASE;;FRAST1;FRA-300;450.6;1;1;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH2;AKL-JUG;MIT-UNF;BASE;TAR-BASE;;FRAST2;FRA-500;439.1;1;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH2;AKL-JUG;MIT-UNF;BASE;TAR-BASE;;FRAST3;FRA-1000;410.1;1;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH2;AKL-JUG;MIT-UNF;BASE;TAR-BASE;;FRAST4;FRA-1500;380.6;1;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH2;AKL-JUG;MIT-UNF;BASE;TAR-BASE;;FRAST5;FRA-2000;351.6;1;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH2;AKL-JUG;MIT-UNF;BASE;TAR-BASE;;FRAST6;FRA-2500;322.6;1;0;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH2;AKL-ERW;MIT-UNF;BASE;TAR-BASE;;FRAST1;FRA-300;583.1;1;1;Grundversicherung
0343;BE;CH;2024;2023;PR-REG CH2;AKL-ERW;MIT-UNF;BASE;TAR-BASE;;FRAST2;FRA-500;571.6;1;0;Grundversicherung
