﻿institution;indicator;taux observé 2016-2020;taux attendu 2016-2020;SMR 2016-2020;nombre de cas 2016-2020;taux observé 2021;taux attendu 2021;SMR 2021;nombre de cas 2021
Spitalregion Fürstenland Toggenburg;I.3.9.M Schenkelhalsfraktur (Alter >19) mit operativer Versorgung, Mortalität;1.7%;3.3%;0.5;175;5.4%;3.2%;1.7;37
Spitalregion Fürstenland Toggenburg;I.3.10.M Schenkelhalsfraktur (Alter >19) mit endoprothetischer Versorgung, Mortalität;1.8%;3.4%;0.5;166;5.7%;3.3%;1.7;35
Spitalregion Fürstenland Toggenburg;I.3.11.M Schenkelhalsfraktur (Alter >19) mit osteosynthetischer Versorgung, Mortalität;*;*;*;9;*;*;*;2
Spitalregion Fürstenland Toggenburg;I.3.12.P Anteil Schenkelhalsfraktur (Alter >19) mit OP am Aufnahme- oder Folgetag;58.9%;57.4%;*;103;75.7%;68.9%;*;28
Spitalregion Fürstenland Toggenburg;I.3.13.P Anteil Schenkelhalsfraktur (Alter >19) mit Frührehabilitation;22.9%;8.1%;*;40;*;*;*;5
Spitalregion Fürstenland Toggenburg;I.3.14.M Pertrochantäre Fraktur (Alter >19) mit operativer Versorgung, Mortalität;2.5%;3.2%;0.8;159;3.3%;2.7%;1.2;30
Spitalregion Fürstenland Toggenburg;I.3.15.M Pertrochantäre Fraktur (Alter >19) mit endoprothetischer Versorgung, Mortalität;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;I.3.16.M Pertrochantäre Fraktur (Alter >19) mit osteosynthetischer Versorgung, Mortalität;2.5%;3.2%;0.8;159;3.3%;2.6%;1.3;30
Spitalregion Fürstenland Toggenburg;I.3.17.P Anteil pertrochantäre Fraktur (Alter >19) mit OP am Aufnahme- oder Folgetag;80.5%;66.6%;*;128;90.0%;80.3%;*;27
Spitalregion Fürstenland Toggenburg;I.3.18.P Anteil pertrochantäre Fraktur (Alter >19) mit Frührehabilitation;22.6%;9.6%;*;36;*;*;*;5
Spitalregion Fürstenland Toggenburg;I.3.19.M Konservative Versorgung bei pertrochantärer oder Schenkelhalsfraktur (Alter >19), Direktaufnahmen, Mortalität;1.1%;3.0%;0.4;94;4.2%;3.4%;1.2;24
Spitalregion Fürstenland Toggenburg;I.3.20.M Konservative Versorgung bei pertrochantärer oder Schenkelhalsfraktur (Alter >19), Zuverlegungen, Mortalität;*;*;*;8;*;*;*;3
Spitalregion Fürstenland Toggenburg;I.3.21.M Versorgung bei hüftgelenknaher Fraktur bei Tumor, Hüftfraktur oder Sonderprothese (Alter >19), Mortalität;2.5%;5.2%;0.5;79;5.3%;5.2%;1.0;19
Spitalregion Fürstenland Toggenburg;I.3.22.F Versorgung bei hüftgelenknaher Fraktur gemäss G-BA Richtlinie (Alter >17);*;*;*;417;*;*;*;86
Spitalregion Fürstenland Toggenburg;I.4 Bösartige Neubildungen von Knochen, Gelenken und Bindegewebe; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;I.4.1.F HD bösartige Neubildungen von Knochen, Gelenkknorpel, peripheren Nerven, Retroperitoneum, Bindegewebe, Weichteilen;*;*;*;5;*;*;*;3
Spitalregion Fürstenland Toggenburg;I.5 Endoprothese am Schulter-/Ellenbogengelenk; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;I.5.1.F Endoprothese am Schulter-/Ellenbogengelenk;*;*;*;47;*;*;*;20
Spitalregion Fürstenland Toggenburg;I.6 Polytraumen; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;I.6.1.F Polytrauma im Sinne der DRG-Definition;*;*;*;63;*;*;*;10
Spitalregion Fürstenland Toggenburg;J Komplexe, heterogene Krankheitsbilder (Tracer für Peer Review); ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;J.1 Beatmung und extrakorporale Verfahren; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;J.1.1.M Beatmungsfälle >24 h (ohne Neugeborene), Mortalität;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;J.1.4.M Beatmungsfälle >24 h (ohne Neugeborene), Direktaufnahmen, Mortalität;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;J.1.5.M Beatmungsfälle >24 h, mit OP (ohne Neugeborene), Mortalität;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;J.1.6.M Beatmungsfälle >24 h, ohne OP (ohne Neugeborene), Mortalität;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;J.1.2.S Mittlere Beatmungsdauer bei Beatmungsfällen >24 h (ohne Neugeborene);*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;J.1.3.P Anteil Beatmungsdauer oberhalb DRG Stufen (ohne Neugeborene);*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;J.1.7.F ECMO-Lungenunterstützung;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;J.1.8.F ECLS/ECMO-Herz-/Herz-Lungenunterstützung;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;J.1.9.M Beatmungsfälle >24 h (ohne Neugeborene, ohne COVID-19), Mortalität;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;J.2 Sepsis; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;J.2.1.M HD Sepsis, Mortalität;13.5%;20.5%;0.7;386;14.1%;19.8%;0.7;85
Spitalregion Fürstenland Toggenburg;J.2.2.M HD Sepsis mit Organkomplikationen/Schock, Mortalität;14.4%;22.4%;0.6;354;14.1%;23.8%;0.6;64
Spitalregion Fürstenland Toggenburg;J.2.3.M HD Sepsis ohne Organkomplikationen/Schock, Mortalität;3.1%;7.5%;0.4;32;14.3%;7.9%;1.8;21
Spitalregion Fürstenland Toggenburg;J.2.4.M ND Sepsis, Mortalität;7.1%;14.1%;0.5;337;*;*;*;7
Spitalregion Fürstenland Toggenburg;J.2.5.M ND Sepsis mit Organkomplikationen/Schock, Mortalität;18.3%;26.4%;0.7;71;*;*;*;5
Spitalregion Fürstenland Toggenburg;J.2.6.M SIRS ohne Organkomplikationen, Mortalität;14.3%;4.3%;3.4;14;*;*;*;0
Spitalregion Fürstenland Toggenburg;J.3 Komplexe Konstellationen; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;J.3.1.P Anteil akutes Nierenversagen bei Eingriffen mit erhöhtem Kontrastmittelbedarf;*;*;*;4;8.1%;9.4%;*;41
Spitalregion Fürstenland Toggenburg;J.3.2.F Patienten mit angeborenen Gerinnungsstörungen;*;*;*;16;*;*;*;3
Spitalregion Fürstenland Toggenburg;J.3.3.F Operierte Patienten mit angeborenen Gerinnungsstörungen;*;*;*;3;*;*;*;2
Spitalregion Fürstenland Toggenburg;J.3.4.P Anteil Transfusionen gesamt;14.0%;21.7%;*;1'036;2.3%;4.1%;*;181
Spitalregion Fürstenland Toggenburg;J.3.5.P Anteil Transfusionen mit >4  EK oder TK und IPS (ohne Organtransplantation);0.0%;4.9%;*;0;0.0%;4.6%;*;0
Spitalregion Fürstenland Toggenburg;J.3.6.M Transfusionen mit >4  EK oder TK und IPS (ohne Organtransplantation), konservativ versorgt, Mortalität;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;J.3.7.M Transfusionen mit >4  EK oder TK und IPS (ohne Organtransplantation), operativ versorgt, Mortalität;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;J.3.8.M ND Lungenembolie bei Behandlungsfällen mit OP, Mortalität;5.7%;15.1%;0.4;105;8.0%;16.7%;0.5;25
Spitalregion Fürstenland Toggenburg;J.3.8.P Anteil ND Lungenembolie bei Behandlungsfällen mit OP;0.5%;0.4%;*;105;0.6%;0.6%;*;25
Spitalregion Fürstenland Toggenburg;K Hautkrankheiten; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;K.1 Hautkrankheiten; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;K.1.1.F Stationäre Behandlungen wegen HD Melanom;*;*;*;8;*;*;*;3
Spitalregion Fürstenland Toggenburg;K.1.2.F Stationäre Behandlungen wegen HD Dermatitis und Ekzem;*;*;*;50;*;*;*;8
Spitalregion Fürstenland Toggenburg;K.1.3.F Stationäre Behandlungen wegen HD Psoriasis;*;*;*;1;*;*;*;0
Spitalregion Fürstenland Toggenburg;L Hochspezialisierte Medizin; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;L.1 Herztransplantationen; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;L.1.1.F Herz­ und Herz­Lungen­Transplantation insgesamt;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;L.1.2.F Herz­Lungen­Transplantation;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;L.1.3.F Herztransplantation;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;L.2 Lungentransplantationen; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;L.2.1.F Lungen­ und Herz­Lungen­Transplantation insgesamt;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;L.2.2.F Lungentransplantation;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;L.3 Lebertransplantationen; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;L.3.1.F Lebertransplantation insgesamt;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;L.3.2.F Lebertransplantation, komplett;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;L.3.3.F Lebertransplantation, partiell/auxiliär/andere;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;L.3.4.F Leber­Retransplantation im gleichen Aufenthalt, alle Formen;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;L.4 Pankreastransplantationen; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;L.4.1.F Transplantation von Pankreas oder ­gewebe insgesamt;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;L.5 Nierentransplantationen; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;L.5.1.F Nierentransplantation insgesamt;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;L.5.2.F Nierentransplantation, Lebendspender allogen, syngen;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;L.5.3.F Nierentransplantation, allogen, Leichenniere;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;L.5.4.F Nierentransplantation, Autotransplantation und andere;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;L.5.5.F Kombinierte Transplantation von Niere und Pankreas;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;L.5.6.F Nieren-Retransplantation während desselben stationären Aufenthaltes;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;L.6 Transplantation/Transfusionen von Stammzellen; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;L.6.1.F Transplantation oder Transfusion von hämatopoetischen Stammzellen insgesamt;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;L.6.2.F Transplantation von hämatopoetischen Stammzellen aus Knochenmark insgesamt;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;L.6.3.F Transplantation von hämatopoetischen Stammzellen aus Knochenmark, autogen;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;L.6.4.F Transfusion von peripheren hämatopoetischen Stammzellen;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;L.6.5.F Transfusion von peripheren hämatopoetischen Stammzellen, autogen;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;L.6.8.F Andere Stammzelltherapien;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;L.7 Hypertherme Chemotherapie; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;L.7.1.F Hypertherme intraperitoneale Chemotherapie [HIPEC];*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;L.7.2.F Hypertherme intrathorakale Chemotherapie [HITOC];*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;M Palliativmedizin; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;M.1 Palliativmedizin; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;M.1.1.F Palliativmedizinische Komplexbehandlung;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;M.1.2.F Palliativmedizinische Komplexbehandlung durch Palliativ-Dienst (intern und extern);*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;N Roboterassistierte Eingriffe; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;N.1 Roboterassistierte Eingriffe; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;N.1.1.F Roboterchirurgie bei urologischen Index-Eingriffen;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;Y COVID-19; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;Y.1 COVID-19 - Testen auf Infektion; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;Y.1.1.P Anteil Fälle mit Testung auf COVID-19;16.4%;16.0%;*;735;22.3%;27.6%;*;1'744
Spitalregion Fürstenland Toggenburg;Y.1.2.P Anteil Fälle mit Testung auf COVID-19, positiver labordiagnostischer Virusnachweis;39.0%;22.2%;*;287;24.6%;10.6%;*;429
Spitalregion Fürstenland Toggenburg;Y.2 COVID-19 - Überblick; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;Y.2.1.M COVID-19-Fälle mit klinisch-epidemiologischer Bestätigung, Mortalität;5.0%;7.8%;0.6;40;4.5%;6.3%;0.7;22
Spitalregion Fürstenland Toggenburg;Y.2.1.P Anteil COVID-19-Fälle mit klinisch-epidemiologischer Bestätigung;0.5%;0.3%;*;40;0.3%;0.1%;*;22
Spitalregion Fürstenland Toggenburg;Y.2.2.M COVID-19-Fälle mit labordiagnostischem Virusnachweis, Mortalität;11.1%;11.8%;0.9;323;5.8%;7.8%;0.7;429
Spitalregion Fürstenland Toggenburg;Y.2.2.P Anteil COVID-19-Fälle mit labordiagnostischem Virusnachweis;4.4%;2.8%;*;323;5.5%;2.9%;*;429
Spitalregion Fürstenland Toggenburg;Y.2.3.M COVID-19-Fälle mit labordiagnostischem Virusnachweis, Alter <20, Mortalität;*;*;*;3;*;*;*;0
Spitalregion Fürstenland Toggenburg;Y.2.4.M COVID-19-Fälle mit labordiagnostischem Virusnachweis, Alter 20-44, Mortalität;0.0%;0.8%;0.0;22;0.0%;0.7%;0.0;71
Spitalregion Fürstenland Toggenburg;Y.2.5.M COVID-19-Fälle mit labordiagnostischem Virusnachweis, Alter 45-64, Mortalität;1.0%;3.2%;0.3;96;0.0%;3.2%;0.0;161
Spitalregion Fürstenland Toggenburg;Y.2.6.M COVID-19-Fälle mit labordiagnostischem Virusnachweis, Alter 65-84, Mortalität;14.4%;15.1%;1.0;153;9.9%;12.4%;0.8;162
Spitalregion Fürstenland Toggenburg;Y.2.7.M COVID-19-Fälle mit labordiagnostischem Virusnachweis, Alter >84, Mortalität;26.5%;24.0%;1.1;49;25.7%;22.3%;1.2;35
Spitalregion Fürstenland Toggenburg;Y.2.8.M COVID-19-Fälle mit schweren akuten Atemwegserkrankungen, Mortalität;12.4%;14.3%;0.9;267;5.9%;8.9%;0.7;370
Spitalregion Fürstenland Toggenburg;Y.2.8.P Anteil COVID-19-Fälle mit schweren akuten Atemwegserkrankungen;82.7%;72.9%;*;267;86.2%;73.2%;*;370
Spitalregion Fürstenland Toggenburg;Y.2.9.M COVID-19-Fälle mit ausgewählten Vorerkrankungen, Mortalität;14.7%;14.6%;1.0;232;8.3%;11.7%;0.7;228
Spitalregion Fürstenland Toggenburg;Y.2.9.P Anteil COVID-19-Fälle mit ausgewählten Vorerkrankungen;71.8%;72.6%;*;232;53.1%;65.3%;*;228
Spitalregion Fürstenland Toggenburg;Y.3 COVID-19 - Intensivstation und Beatmung; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;Y.3.1.M COVID-19-Fälle mit intensivmedizinischer Behandlung, Mortalität;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;Y.3.1.P Anteil COVID-19-Fälle mit intensivmedizinischer Behandlung;0.0%;12.8%;*;0;0.0%;15.8%;*;0
Spitalregion Fürstenland Toggenburg;Y.3.2.S Mittlere Verweildauer von COVID-19 Patienten auf Intensivstation (in Stunden);*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;Y.3.3.M COVID-19-Fälle ohne intensivmedizinischer Behandlung, Mortalität;11.1%;9.2%;1.2;323;5.8%;5.0%;1.2;429
Spitalregion Fürstenland Toggenburg;Y.3.5.M COVID-19-Fälle mit maschineller Beatmung, Mortalität;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;Y.3.6.S Mittlere Beatmungsdauer bei Patienten mit COVID-19;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;Y.3.7.M COVID-19-Fälle ohne maschinelle Beatmung, Mortalität;11.1%;9.3%;1.2;323;5.8%;5.3%;1.1;429
Spitalregion Fürstenland Toggenburg;Y.4 COVID-19 - ECMO-Einsatz; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;Y.4.1.M Fälle mit ECMO-Einsatz, Mortalität;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;Y.4.2.M COVID-19-Fälle mit ECMO-Einsatz, Mortalität;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;Y.4.3.M COVID-19-Fälle mit ECMO-Einsatz, Direktaufnahmen, Mortalität;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;Y.4.4.M COVID-19-Fälle mit ECMO-Einsatz, Zuverlegungen, Mortalität;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;Y.4.5.M Fälle mit ECMO-Einsatz, ohne COVID-19, mit SARI, Mortalität;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;Y.4.6.M Fälle mit ECMO-Einsatz, ohne COVID-19 oder SARI, Mortalität;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;Y.5 COVID-19 - Komplikationen; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;Y.5.1.M COVID-19-Fälle mit ARDS (als HD oder ND), Mortalität;36.4%;36.9%;1.0;11;17.5%;24.8%;0.7;40
Spitalregion Fürstenland Toggenburg;Y.5.1.P Anteil COVID-19-Fälle mit ARDS (als HD oder ND);3.4%;8.7%;*;11;9.3%;11.3%;*;40
Spitalregion Fürstenland Toggenburg;Y.5.2.P Anteil COVID-19-Fälle mit Sepsis (als HD oder ND);*;*;*;3;*;*;*;2
Spitalregion Fürstenland Toggenburg;Y.5.3.M COVID-19-Fälle ohne schwere akute Atemwegserkrankungen, ARDS oder Sepsis, Mortalität;3.6%;4.0%;0.9;55;5.1%;3.5%;1.5;59
Spitalregion Fürstenland Toggenburg;Y.5.4.P Anteil COVID-19-Fälle mit maschineller Beatmung ohne schwere akute Atemwegserkrankungen, ARDS oder Sepsis;0.0%;1.2%;*;0;0.0%;1.5%;*;0
Spitalregion Fürstenland Toggenburg;Y.5.5.M Anteil Gefässerkrankungen (KHK, Hirninfarkt, TIA, Herzinfarkt oder Embolie/TVT) bei COVID-19-Fällen mit SARI;16.9%;23.5%;0.7;59;17.3%;22.2%;0.8;52
Spitalregion Fürstenland Toggenburg;Y.5.5.P Gefässerkrankungen (KHK, Hirninfarkt, TIA, Herzinfarkt oder Embolie/TVT) bei COVID-19-Fällen mit SARI, Mortalität;22.1%;22.0%;*;59;14.1%;21.1%;*;52
Spitalregion Fürstenland Toggenburg;Y.5.6.M Anteil Gefässerkrankungen (KHK, Hirninfarkt, TIA, Herzinfarkt oder Embolie/TVT) mit SARI ohne COVID-19;4.6%;11.8%;0.4;605;6.0%;12.9%;0.5;84
Spitalregion Fürstenland Toggenburg;Y.5.6.P Gefässerkrankungen (KHK, Hirninfarkt, TIA, Herzinfarkt oder Embolie/TVT) mit SARI ohne COVID-19, Mortalität;28.5%;23.1%;*;605;34.1%;24.6%;*;84
Spitalregion Fürstenland Toggenburg;Y.6 Post-COVID-19 - Überblick; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;Y.6.1.M Fälle mit Post-COVID-19-Zustand (U09.9), Mortalität;*;*;*;0;*;*;*;9
Spitalregion Fürstenland Toggenburg;Y.6.1.P Anteil Fälle mit Post-COVID-19-Zustand (U09.9);0.0%;0.0%;*;0;*;*;*;9
Spitalregion Fürstenland Toggenburg;Y.6.2.M Fälle mit multisystemischem Entzündungssyndrom in Verbindung mit COVID-19, Alter <22, Mortalität;*;*;*;-;*;*;*;-
Spitalregion Fürstenland Toggenburg;Y.6.3.M Fälle mit multisystemischem Entzündungssyndrom in Verbindung mit COVID-19, Alter >21, Mortalität;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;Y.6.4.M Fälle mit multisystemischem Entzündungssyndrom in Verbindung mit COVID-19 mit maschineller Beatmung >24 h, Alter <22, Mortalität;*;*;*;-;*;*;*;-
Spitalregion Fürstenland Toggenburg;Y.6.5.M Fälle mit multisystemischem Entzündungssyndrom in Verbindung mit COVID-19 mit maschineller Beatmung >24 h, Alter >21, Mortalität;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;Y.6.6.M Fälle mit COVID-19 in Eigenanamnese (U08.9), Mortalität;*;*;*;0;0.0%;3.6%;0.0;22
Spitalregion Fürstenland Toggenburg;Y.6.6.P Anteil Fälle mit COVID-19 in Eigenanamnese (U08.9);0.0%;0.0%;*;0;0.3%;0.6%;*;22
Spitalregion Fürstenland Toggenburg;Y.6.7.M Fälle mit COVID-19 in Eigenanamnese ohne akute COVID-19-Infektion (U07.1), Post-COVID-19-Zustand oder MIS, Mortalität;*;*;*;0;0.0%;3.5%;0.0;20
Spitalregion Fürstenland Toggenburg;Y.6.8.M Fälle ohne COVID-19 in Eigenanamnese, akute COVID-19-Infektion (U07.1), Post-COVID-19-Zustand oder MIS, Mortalität;1.3%;2.0%;0.7;40'289;1.1%;1.9%;0.6;7'348
Spitalregion Fürstenland Toggenburg;Y.7 COVID-19 - Impfreaktionen; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;Y.7.1.M Fälle mit unerwünschter Nebenwirkung bei Anwendung von COVID-19-Impfstoffen, Mortalität;*;*;*;0;0.0%;0.1%;0.0;13
Spitalregion Fürstenland Toggenburg;Y.7.1.P Anteil Fälle mit unerwünschter Nebenwirkung bei Anwendung von COVID-19-Impfstoffen;*;*;*;0;0.2%;0.1%;*;13
Spitalregion Fürstenland Toggenburg;Z Zusatzinformationen; ; ; ; ; ; ; ; 
Institution;Indikator;Aufenthaltsdauer (Tage) 2016-2020;;;Fallzahl 2016-2020;Aufenthaltsdauer (Tage) 2021;;;Fallzahl 2021
Spitalregion Fürstenland Toggenburg;Z.1 Aufenthaltsdauer; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;A.1.12.X HD Herzinfarkt (Alter >19) ohne Frührehabilitation, Aufenthaltsdauer;3.3;*;*;550;3.0;*;*;115
Spitalregion Fürstenland Toggenburg;B.1.15.X Hirninfarkt (ICD­10 I63, Alter >19) ohne Frührehabilitation, Aufenthaltsdauer;4.3;*;*;206;4.6;*;*;56
Spitalregion Fürstenland Toggenburg;E.1.1.X Cholezystektomie bei Gallensteinen und Cholezystitis, ohne Tumor, Aufenthaltsdauer;4.0;*;*;665;3.3;*;*;138
Spitalregion Fürstenland Toggenburg;E.2.1.X Herniotomie ohne OP am Darm, Aufenthaltsdauer;2.4;*;*;1'112;2.5;*;*;166
Spitalregion Fürstenland Toggenburg;F.1.5.X Extrakranielle Gefäss­OP (Alter >19) ohne Frührehabilitation, Aufenthaltsdauer;*;*;*;5;*;*;*;0
Spitalregion Fürstenland Toggenburg;G.3.1.X Hysterektomie bei gutartigen Erkrankungen (Alter >14), Aufenthaltsdauer;3.7;*;*;207;3.2;*;*;34
Spitalregion Fürstenland Toggenburg;H.4.5.X Prostata­TUR ohne Frührehabilitation, Aufenthaltsdauer;4.9;*;*;267;4.6;*;*;67
Spitalregion Fürstenland Toggenburg;I.1.23.X Hüft­Endoprothesen­Erstimplantation bei Koxarthrose und chronischer Arthritis ohne Frührehabilitation, Aufenthaltsdauer;5.3;*;*;357;4.1;*;*;36
Spitalregion Fürstenland Toggenburg;I.1.24.X Knie­Endoprothesen­Erstimplantation bei Gonarthrose und chronischer Arthritis ohne Frührehabilitation, Aufenthaltsdauer;5.8;*;*;311;5.7;*;*;33
Spitalregion Fürstenland Toggenburg;Z.1.1.X Tonsillektomie, ohne Tumor, Aufenthaltsdauer;2.2;*;*;167;*;*;*;4
Institution;Indikator;beobachtete Rate 2016-2020;erwartete Rate 2016-2020;;Fallzahl 2016-2020;beobachtete Rate 2021;erwartete Rate 2021;;Fallzahl 2021
Spitalregion Fürstenland Toggenburg;Z.2 Verlegungsraten; ; ; ; ; ; ; ; 
Spitalregion Fürstenland Toggenburg;A.1.1.V Anteil Verlegungen bei HD Herzinfarkt (Alter >19);46.7%;27.5%;*;262;47.8%;25.3%;*;54
Spitalregion Fürstenland Toggenburg;A.2.1.V Anteil Verlegungen bei HD Herzinsuffizienz (Alter >19);10.4%;6.0%;*;91;9.5%;6.4%;*;20
Spitalregion Fürstenland Toggenburg;A.3.2.V Anteil Verlegungen bei Kathetern der Koronargefässe bei HD Herzinfarkt ohne OP am Herzen (Alter >19);*;*;*;1;*;*;*;1
Spitalregion Fürstenland Toggenburg;A.3.4.V Anteil Verlegungen bei diagnostischen Kathetern der Koronargefässe ohne HD Herzinfarkt ohne OP am Herzen (Alter >19);*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;A.7.7.V Anteil Verlegungen bei isoliertem offenem Aortenklappenersatz ohne weitere OP am Herzen (Alter >19);*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;A.7.11.V Anteil Verlegungen bei OP nur an Koronargefässen bei HD Herzinfarkt (Alter >19);*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;A.7.12.V Anteil Verlegungen bei OP nur an Koronargefässen ohne HD Herzinfarkt (Alter >19);*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;B.1.1.V Anteil Verlegungen bei HD Schlaganfall alle Formen (Alter >19);57.8%;18.3%;*;252;63.8%;18.9%;*;67
Spitalregion Fürstenland Toggenburg;B.1.7.V Anteil Verlegungen bei Hirninfarkt (ICD­10 I63, Alter >19);37.6%;14.7%;*;94;47.7%;15.4%;*;31
Spitalregion Fürstenland Toggenburg;D.1.8.V Anteil Verlegungen bei HD Pneumonie, Alter >19, ohne Tumor oder Mukoviszidose, Direktaufnahmen;9.5%;4.8%;*;94;19.4%;7.5%;*;85
Spitalregion Fürstenland Toggenburg;D.2.1.V Anteil Verlegungen bei COPD ohne Tumor (Alter >19);7.6%;3.8%;*;29;*;*;*;7
Spitalregion Fürstenland Toggenburg;E.4.1.V Anteil Verlegungen bei kolorektalen Resektionen insgesamt;5.6%;2.3%;*;11;*;*;*;2
Spitalregion Fürstenland Toggenburg;F.2.13.V Anteil Verlegungen bei Resektion/Ersatz der abdominalen Aorta bei Aneurysma, nicht rupturiert;*;*;*;0;*;*;*;0
Spitalregion Fürstenland Toggenburg;F.3.1.V Anteil Verlegungen bei OP an Becken­/Beinarterien insgesamt;*;*;*;0;*;*;*;0
